Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
72,72 NAV,156.625000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
73,73 MN,156.675000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
74,74 MN,156.725000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
75,75 BDG,156.775000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
76,76 BDG,156.825000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
77,77 NAV,156.875000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
78,78 CP R,156.925000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
79,79 CROS,156.975000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
80,80 CROS,157.025000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
81,81 CP R,157.075000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
82,82 MN,157.125000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
83,83 PORT,157.175000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
84,84 CP R,157.225000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
85,85 MN,157.275000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
86,86 MN,157.325000,+,4.600000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
87,87 CROS,157.375000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
88,88 CROS,157.425000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
100,PMR SOS,446.093750,,0.000000,Tone,123.0,88.5,023,NN,NFM,5.00,,,,,,
101,PMR 1,446.006250,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
102,PMR 2,446.018750,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
103,PMR 3,446.031250,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
104,PMR 4,446.043750,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
105,PMR 5,446.056250,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
106,PMR 6-0,446.068750,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
107,PMR 7-0,446.081250,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
108,PMR 8-0,446.093750,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
109,PMR 9-0,446.106250,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
110,PMR 10,446.118750,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
111,PMR 11,446.131250,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
112,PMR 12,446.143750,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
113,PMR 13,446.156250,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
114,PMR 14,446.168750,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
115,PMR 15,446.181250,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
116,PMR 16,446.193750,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
127, 21,435.725000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
