48.7874641418457;-3.2214457988739014;9.73;1581500608937;12/02/2020 09:43:29
48.78745651245117;-3.221449613571167;9.501;1581500612068;12/02/2020 09:43:32
48.787452697753906;-3.221461534500122;9.407;1581500614095;12/02/2020 09:43:34
48.787445068359375;-3.2214887142181396;9.376;1581500616118;12/02/2020 09:43:36
48.78742980957031;-3.221514940261841;9.283;1581500618125;12/02/2020 09:43:38
48.78741455078125;-3.221543550491333;9.335;1581500621329;12/02/2020 09:43:41
48.78739929199219;-3.2215709686279297;9.262;1581500623412;12/02/2020 09:43:43
48.78738021850586;-3.221583604812622;9.251;1581500626610;12/02/2020 09:43:47
48.7873649597168;-3.2216122150421143;9.033;1581500629814;12/02/2020 09:43:50
48.78734588623047;-3.2216436862945557;8.804;1581500632972;12/02/2020 09:43:53
48.78732681274414;-3.221656560897827;8.658;1581500635006;12/02/2020 09:43:55
48.787296295166016;-3.221669912338257;8.554;1581500638156;12/02/2020 09:43:58
48.78728103637695;-3.2216787338256836;8.471;1581500640188;12/02/2020 09:44:00
48.787261962890625;-3.2217190265655518;8.481;1581500642219;12/02/2020 09:44:02
48.7872428894043;-3.221747398376465;8.554;1581500644257;12/02/2020 09:44:04
48.787235260009766;-3.2217824459075928;8.627;1581500647406;12/02/2020 09:44:07
48.78721618652344;-3.2218213081359863;8.7;1581500650562;12/02/2020 09:44:11
48.787193298339844;-3.2218406200408936;8.669;1581500653715;12/02/2020 09:44:14
48.787174224853516;-3.221858501434326;8.7;1581500655748;12/02/2020 09:44:16
48.78715896606445;-3.221876382827759;8.721;1581500657781;12/02/2020 09:44:18
48.787139892578125;-3.2219083309173584;8.908;1581500660934;12/02/2020 09:44:21
48.787109375;-3.2219347953796387;8.981;1581500664085;12/02/2020 09:44:24
48.787086486816406;-3.221956491470337;9.033;1581500666156;12/02/2020 09:44:26
48.78706741333008;-3.221982002258301;9.126;1581500668219;12/02/2020 09:44:28
48.78704833984375;-3.221992015838623;9.137;1581500670282;12/02/2020 09:44:30
48.78703308105469;-3.222003698348999;9.178;1581500672418;12/02/2020 09:44:32
48.787017822265625;-3.2220211029052734;9.376;1581500675568;12/02/2020 09:44:36
48.78700256347656;-3.2220458984375;9.543;1581500678683;12/02/2020 09:44:39
48.7869873046875;-3.2220780849456787;9.189;1581500680706;12/02/2020 09:44:41
48.78697204589844;-3.2221357822418213;8.179;1581500683864;12/02/2020 09:44:44
48.78696060180664;-3.222177505493164;7.066;1581500685969;12/02/2020 09:44:46
48.786956787109375;-3.2222537994384766;6.806;1581500689045;12/02/2020 09:44:49
48.78696060180664;-3.2222917079925537;6.847;1581500691069;12/02/2020 09:44:51
48.78697967529297;-3.22235369682312;7.253;1581500693172;12/02/2020 09:44:53
48.78700256347656;-3.2223961353302;7.399;1581500695208;12/02/2020 09:44:55
48.78703308105469;-3.2224247455596924;7.451;1581500697300;12/02/2020 09:44:57
48.78708267211914;-3.2224576473236084;7.565;1581500700453;12/02/2020 09:45:00
48.787113189697266;-3.2224693298339844;7.763;1581500702555;12/02/2020 09:45:03
48.78716278076172;-3.222470998764038;7.326;1581500705704;12/02/2020 09:45:06
48.78720474243164;-3.222463607788086;7.576;1581500708853;12/02/2020 09:45:09
48.7872200012207;-3.222447395324707;7.545;1581500710883;12/02/2020 09:45:11
48.78726577758789;-3.222428560256958;7.711;1581500714033;12/02/2020 09:45:14
48.787288665771484;-3.222424030303955;7.784;1581500716062;12/02/2020 09:45:16
48.78731918334961;-3.2224109172821045;7.898;1581500718091;12/02/2020 09:45:18
48.787349700927734;-3.222379446029663;7.888;1581500721314;12/02/2020 09:45:21
48.78736114501953;-3.2223753929138184;7.909;1581500724463;12/02/2020 09:45:24
48.78736114501953;-3.222379207611084;8.086;1581500727612;12/02/2020 09:45:28
48.7873649597168;-3.222391366958618;8.075;1581500730835;12/02/2020 09:45:31
48.787391662597656;-3.22237491607666;8.148;1581500734056;12/02/2020 09:45:34
48.787410736083984;-3.2223434448242188;8.044;1581500736086;12/02/2020 09:45:36
48.78742980957031;-3.222310781478882;8.127;1581500738117;12/02/2020 09:45:38
48.787452697753906;-3.222277879714966;8.107;1581500740148;12/02/2020 09:45:40
48.7874755859375;-3.222240924835205;8.107;1581500743303;12/02/2020 09:45:43
48.78749465942383;-3.222209930419922;8.075;1581500746454;12/02/2020 09:45:46
48.787513732910156;-3.22218656539917;8.096;1581500748483;12/02/2020 09:45:48
48.78753662109375;-3.222147226333618;8.023;1581500750540;12/02/2020 09:45:51
48.787559509277344;-3.2221057415008545;7.982;1581500753736;12/02/2020 09:45:54
48.78757095336914;-3.2220897674560547;7.898;1581500755763;12/02/2020 09:45:56
48.787593841552734;-3.2220442295074463;7.774;1581500757794;12/02/2020 09:45:58
48.78761291503906;-3.221991777420044;7.794;1581500761012;12/02/2020 09:46:01
48.787620544433594;-3.221957206726074;7.784;1581500764163;12/02/2020 09:46:04
48.78762435913086;-3.221949815750122;7.774;1581500766193;12/02/2020 09:46:06
48.78763198852539;-3.221921920776367;7.763;1581500768226;12/02/2020 09:46:08
48.78763961791992;-3.221900463104248;7.805;1581500771373;12/02/2020 09:46:11
48.78765106201172;-3.221872091293335;7.763;1581500774524;12/02/2020 09:46:15
48.78765869140625;-3.221836566925049;7.774;1581500776559;12/02/2020 09:46:17
48.78766632080078;-3.2217960357666016;7.94;1581500779704;12/02/2020 09:46:20
48.78766632080078;-3.221771478652954;8.044;1581500781735;12/02/2020 09:46:22
48.78767013549805;-3.221747398376465;8.044;1581500783769;12/02/2020 09:46:24
48.787681579589844;-3.221695899963379;8.388;1581500786923;12/02/2020 09:46:27
48.787696838378906;-3.2216641902923584;8.492;1581500790069;12/02/2020 09:46:30
48.78770446777344;-3.2216427326202393;8.752;1581500792103;12/02/2020 09:46:32
48.78771209716797;-3.2216196060180664;9.043;1581500794140;12/02/2020 09:46:34
48.7877197265625;-3.2215843200683594;9.439;1581500797289;12/02/2020 09:46:37
48.7877311706543;-3.221553087234497;9.73;1581500800434;12/02/2020 09:46:40
48.78773880004883;-3.2215282917022705;9.98;1581500802506;12/02/2020 09:46:43
48.787742614746094;-3.2214901447296143;10.323;1581500805660;12/02/2020 09:46:46
48.787750244140625;-3.2214698791503906;10.563;1581500807716;12/02/2020 09:46:48
48.78775405883789;-3.2214415073394775;10.209;1581500809764;12/02/2020 09:46:50
48.78775405883789;-3.221412181854248;11.177;1581500811827;12/02/2020 09:46:52
48.787750244140625;-3.2213687896728516;11.291;1581500814979;12/02/2020 09:46:55
48.787757873535156;-3.2213242053985596;11.135;1581500817014;12/02/2020 09:46:57
48.78776168823242;-3.2212815284729004;10.989;1581500819043;12/02/2020 09:46:59
48.78776550292969;-3.2212445735931396;10.896;1581500821124;12/02/2020 09:47:01
48.78777313232422;-3.221219778060913;10.667;1581500823207;12/02/2020 09:47:03
48.787784576416016;-3.221189498901367;10.365;1581500825265;12/02/2020 09:47:05
48.787803649902344;-3.2211391925811768;9.803;1581500828406;12/02/2020 09:47:08
48.7878303527832;-3.221090316772461;9.532;1581500831556;12/02/2020 09:47:12
48.787845611572266;-3.2210476398468018;9.459;1581500833651;12/02/2020 09:47:14
48.787864685058594;-3.2210052013397217;9.428;1581500835675;12/02/2020 09:47:16
48.78789138793945;-3.220947742462158;9.48;1581500838860;12/02/2020 09:47:19
48.78791046142578;-3.220913887023926;9.459;1581500840884;12/02/2020 09:47:21
48.78794479370117;-3.220874309539795;9.054;1581500844043;12/02/2020 09:47:24
48.78797149658203;-3.2208290100097656;8.533;1581500846148;12/02/2020 09:47:26
48.788002014160156;-3.220790147781372;7.982;1581500848179;12/02/2020 09:47:28
48.78803634643555;-3.2207462787628174;7.274;1581500851326;12/02/2020 09:47:31
48.78806686401367;-3.2207109928131104;6.879;1581500853354;12/02/2020 09:47:33
48.7880973815918;-3.2206764221191406;6.41;1581500855451;12/02/2020 09:47:35
48.78813552856445;-3.220649480819702;6.004;1581500857481;12/02/2020 09:47:37
48.78816604614258;-3.2206265926361084;5.39;1581500860629;12/02/2020 09:47:41
48.788204193115234;-3.2206156253814697;5.078;1581500863846;12/02/2020 09:47:44
48.78824234008789;-3.2206194400787354;4.974;1581500865875;12/02/2020 09:47:46
48.78828811645508;-3.220632791519165;4.735;1581500869026;12/02/2020 09:47:49
48.78831100463867;-3.220644474029541;4.672;1581500872134;12/02/2020 09:47:52
48.78834533691406;-3.2206671237945557;4.745;1581500874206;12/02/2020 09:47:54
48.78836441040039;-3.220701217651367;4.943;1581500876235;12/02/2020 09:47:56
48.78837585449219;-3.220740795135498;5.193;1581500878337;12/02/2020 09:47:58
48.78839111328125;-3.2207748889923096;5.588;1581500881557;12/02/2020 09:48:02
48.788394927978516;-3.220799684524536;6.16;1581500884816;12/02/2020 09:48:05
48.78839111328125;-3.2208197116851807;6.41;1581500886955;12/02/2020 09:48:07
48.788387298583984;-3.2208445072174072;6.816;1581500888985;12/02/2020 09:48:09
48.78838348388672;-3.2208728790283203;7.035;1581500892087;12/02/2020 09:48:12
48.78837203979492;-3.2208902835845947;7.212;1581500894165;12/02/2020 09:48:14
48.788352966308594;-3.2209153175354004;7.305;1581500896196;12/02/2020 09:48:16
48.7883415222168;-3.220930337905884;7.722;1581500898229;12/02/2020 09:48:18
48.788330078125;-3.220949172973633;7.638;1581500900334;12/02/2020 09:48:20
48.78831481933594;-3.2209670543670654;7.971;1581500902426;12/02/2020 09:48:22
48.788291931152344;-3.220982313156128;8.377;1581500904458;12/02/2020 09:48:24
48.78826904296875;-3.2209951877593994;8.793;1581500906492;12/02/2020 09:48:26
48.78823471069336;-3.221017360687256;9.262;1581500909673;12/02/2020 09:48:30
48.7882194519043;-3.22103214263916;9.397;1581500912824;12/02/2020 09:48:33
48.7882080078125;-3.221041440963745;9.543;1581500914849;12/02/2020 09:48:35
48.78819274902344;-3.2210593223571777;9.532;1581500918033;12/02/2020 09:48:38
48.788185119628906;-3.221080780029297;9.584;1581500920130;12/02/2020 09:48:40
48.788185119628906;-3.221104621887207;9.512;1581500922155;12/02/2020 09:48:42
48.788169860839844;-3.2211499214172363;9.553;1581500925268;12/02/2020 09:48:45
48.78815841674805;-3.221179962158203;9.616;1581500927367;12/02/2020 09:48:47
48.78814697265625;-3.221224784851074;9.897;1581500930538;12/02/2020 09:48:51
48.78813552856445;-3.2212653160095215;10.126;1581500933744;12/02/2020 09:48:54
48.78812789916992;-3.2213144302368164;10.583;1581500936921;12/02/2020 09:48:57
48.78811264038086;-3.221346139907837;10.656;1581500940125;12/02/2020 09:49:00
48.78810501098633;-3.2213573455810547;10.927;1581500942206;12/02/2020 09:49:02
48.7880973815918;-3.221360206604004;11.166;1581500945386;12/02/2020 09:49:05
48.7880973815918;-3.2213687896728516;11.312;1581500947428;12/02/2020 09:49:07
48.7880859375;-3.2213985919952393;11.385;1581500950599;12/02/2020 09:49:11
48.78807830810547;-3.2214255332946777;11.333;1581500953792;12/02/2020 09:49:14
48.78807067871094;-3.2214736938476562;11.114;1581500956927;12/02/2020 09:49:17
48.78806686401367;-3.221512794494629;10.948;1581500958955;12/02/2020 09:49:19
48.78805160522461;-3.221564531326294;10.646;1581500962118;12/02/2020 09:49:22
48.78804397583008;-3.221588373184204;10.417;1581500964168;12/02/2020 09:49:24
48.78803253173828;-3.221625804901123;10.126;1581500966210;12/02/2020 09:49:26
48.78802490234375;-3.221679925918579;9.751;1581500968291;12/02/2020 09:49:28
48.78802490234375;-3.221719980239868;9.262;1581500971419;12/02/2020 09:49:31
48.78802490234375;-3.2217283248901367;8.96;1581500973478;12/02/2020 09:49:33
48.788021087646484;-3.2217328548431396;8.7;1581500975579;12/02/2020 09:49:36
48.78800964355469;-3.221750497817993;8.377;1581500978734;12/02/2020 09:49:39
48.78799819946289;-3.2218050956726074;8.169;1581500981881;12/02/2020 09:49:42
48.78798294067383;-3.2218363285064697;8.127;1581500983982;12/02/2020 09:49:44
48.787967681884766;-3.221897840499878;7.982;1581500987132;12/02/2020 09:49:47
48.78795623779297;-3.221946954727173;7.878;1581500989162;12/02/2020 09:49:49
48.78794860839844;-3.2220027446746826;7.711;1581500991263;12/02/2020 09:49:51
48.787940979003906;-3.222043514251709;7.69;1581500993295;12/02/2020 09:49:53
48.78793716430664;-3.2220733165740967;7.617;1581500996514;12/02/2020 09:49:57
48.78792190551758;-3.222126007080078;7.638;1581500999730;12/02/2020 09:50:00
48.78792190551758;-3.2221744060516357;7.669;1581501002883;12/02/2020 09:50:03
48.78792190551758;-3.2222139835357666;7.451;1581501006080;12/02/2020 09:50:06
48.78791427612305;-3.2222468852996826;7.232;1581501008130;12/02/2020 09:50:08
48.78791427612305;-3.2222347259521484;7.774;1581501010162;12/02/2020 09:50:10
48.787906646728516;-3.2222321033477783;7.305;1581501012235;12/02/2020 09:50:12
48.787899017333984;-3.2222506999969482;7.461;1581501015411;12/02/2020 09:50:15
48.78789138793945;-3.2223055362701416;7.607;1581501018632;12/02/2020 09:50:19
48.78788375854492;-3.222360610961914;7.607;1581501021851;12/02/2020 09:50:22
48.78787612915039;-3.222398519515991;7.565;1581501023883;12/02/2020 09:50:24
48.78785705566406;-3.2224574089050293;7.565;1581501027091;12/02/2020 09:50:27
48.787841796875;-3.222501754760742;7.576;1581501029133;12/02/2020 09:50:29
48.7878303527832;-3.222541332244873;7.378;1581501031234;12/02/2020 09:50:31
48.78781509399414;-3.2225682735443115;7.42;1581501033262;12/02/2020 09:50:33
48.78779220581055;-3.222598075866699;7.43;1581501036415;12/02/2020 09:50:36
48.787776947021484;-3.2226204872131348;7.326;1581501039564;12/02/2020 09:50:40
48.78776931762695;-3.222634792327881;7.482;1581501041595;12/02/2020 09:50:42
48.787750244140625;-3.222654104232788;7.316;1581501044812;12/02/2020 09:50:45
48.787723541259766;-3.222693920135498;7.305;1581501048056;12/02/2020 09:50:48
48.78771209716797;-3.222729444503784;7.295;1581501050132;12/02/2020 09:50:50
48.787696838378906;-3.222778081893921;7.284;1581501052162;12/02/2020 09:50:52
48.78769302368164;-3.2228333950042725;7.357;1581501054192;12/02/2020 09:50:54
48.787696838378906;-3.222917318344116;7.669;1581501057344;12/02/2020 09:50:57
48.78770065307617;-3.2229630947113037;7.472;1581501059445;12/02/2020 09:50:59
48.78771209716797;-3.223010301589966;7.055;1581501061542;12/02/2020 09:51:02
48.78772735595703;-3.2230520248413086;6.702;1581501063643;12/02/2020 09:51:04
48.787757873535156;-3.223102331161499;6.452;1581501066789;12/02/2020 09:51:07
48.78779220581055;-3.223135471343994;6.41;1581501068892;12/02/2020 09:51:09
48.78783416748047;-3.223162889480591;6.525;1581501070996;12/02/2020 09:51:11
48.78789138793945;-3.223175287246704;7.066;1581501074213;12/02/2020 09:51:14
48.787933349609375;-3.2231838703155518;7.149;1581501076314;12/02/2020 09:51:16
48.787994384765625;-3.2231969833374023;7.461;1581501079534;12/02/2020 09:51:20
48.78805923461914;-3.223200559616089;7.565;1581501082755;12/02/2020 09:51:23
48.788108825683594;-3.223200798034668;7.722;1581501085973;12/02/2020 09:51:26
48.78815460205078;-3.2232019901275635;7.649;1581501088073;12/02/2020 09:51:28
48.78818893432617;-3.223198890686035;7.305;1581501090104;12/02/2020 09:51:30
48.788246154785156;-3.223191022872925;7.482;1581501093321;12/02/2020 09:51:33
48.78829574584961;-3.2231926918029785;7.638;1581501096615;12/02/2020 09:51:37
48.788352966308594;-3.2231881618499756;7.69;1581501099833;12/02/2020 09:51:40
48.788387298583984;-3.2231671810150146;7.794;1581501101862;12/02/2020 09:51:42
48.788429260253906;-3.223140001296997;7.857;1581501103965;12/02/2020 09:51:44
48.78846740722656;-3.223113536834717;7.878;1581501107093;12/02/2020 09:51:47
48.78849411010742;-3.2230827808380127;7.961;1581501109144;12/02/2020 09:51:49
48.78852462768555;-3.2230331897735596;8.013;1581501111244;12/02/2020 09:51:51
48.78853225708008;-3.223018169403076;8.148;1581501113277;12/02/2020 09:51:53
48.78854751586914;-3.2229814529418945;8.044;1581501116429;12/02/2020 09:51:56
48.78856658935547;-3.2229363918304443;7.94;1581501119649;12/02/2020 09:52:00
48.78859329223633;-3.222903251647949;8.221;1581501122868;12/02/2020 09:52:03
48.78862762451172;-3.2228777408599854;8.107;1581501125998;12/02/2020 09:52:06
48.78865051269531;-3.222855806350708;8.002;1581501128051;12/02/2020 09:52:08
48.788673400878906;-3.2228331565856934;8.023;1581501130081;12/02/2020 09:52:10
48.7886848449707;-3.2228245735168457;8.2;1581501132114;12/02/2020 09:52:12
48.788700103759766;-3.2227981090545654;8.107;1581501134145;12/02/2020 09:52:14
48.788719177246094;-3.2227659225463867;8.159;1581501137298;12/02/2020 09:52:17
48.788734436035156;-3.2227296829223633;8.138;1581501140518;12/02/2020 09:52:21
48.78873825073242;-3.222707986831665;8.065;1581501143738;12/02/2020 09:52:24
48.78873825073242;-3.222710371017456;8.065;1581501146888;12/02/2020 09:52:27
48.78873825073242;-3.2227132320404053;8.055;1581501150108;12/02/2020 09:52:30
48.78873825073242;-3.222714424133301;8.002;1581501152143;12/02/2020 09:52:32
48.78873825073242;-3.222714900970459;8.055;1581501154241;12/02/2020 09:52:34
48.78873062133789;-3.2227327823638916;8.023;1581501157463;12/02/2020 09:52:37
48.788719177246094;-3.222770929336548;8.065;1581501160686;12/02/2020 09:52:41
48.78871154785156;-3.2228055000305176;8.107;1581501162715;12/02/2020 09:52:43
48.7886962890625;-3.222839117050171;7.888;1581501165933;12/02/2020 09:52:46
48.7886848449707;-3.2228643894195557;7.805;1581501167970;12/02/2020 09:52:48
48.78867721557617;-3.22287654876709;7.774;1581501170064;12/02/2020 09:52:50
48.78866958618164;-3.2228853702545166;7.711;1581501172095;12/02/2020 09:52:52
48.788665771484375;-3.222909927368164;7.815;1581501174124;12/02/2020 09:52:54
48.78866195678711;-3.222930908203125;7.982;1581501176224;12/02/2020 09:52:56
48.788658142089844;-3.2229418754577637;8.023;1581501178256;12/02/2020 09:52:58
48.788658142089844;-3.222954750061035;8.023;1581501181407;12/02/2020 09:53:01
48.788658142089844;-3.222977876663208;8.044;1581501183440;12/02/2020 09:53:03
48.78865432739258;-3.2229979038238525;8.065;1581501185469;12/02/2020 09:53:05
48.78865432739258;-3.223017692565918;8.086;1581501188620;12/02/2020 09:53:09
48.78865432739258;-3.2230308055877686;8.065;1581501190721;12/02/2020 09:53:11
48.78865051269531;-3.223034143447876;8.096;1581501192752;12/02/2020 09:53:13
48.788631439208984;-3.223048448562622;8.044;1581501195902;12/02/2020 09:53:16
48.78862762451172;-3.223055601119995;8.034;1581501199043;12/02/2020 09:53:19
48.78862762451172;-3.2230563163757324;8.013;1581501201084;12/02/2020 09:53:21
48.78862762451172;-3.223055124282837;8.002;1581501203116;12/02/2020 09:53:23
48.78862762451172;-3.2230522632598877;8.034;1581501205146;12/02/2020 09:53:25
48.78862762451172;-3.2230517864227295;8.044;1581501208368;12/02/2020 09:53:28
48.78862762451172;-3.223050594329834;8.065;1581501210445;12/02/2020 09:53:30
48.78862762451172;-3.223051071166992;8.044;1581501213622;12/02/2020 09:53:34
48.78862762451172;-3.2230513095855713;8.065;1581501215722;12/02/2020 09:53:36
48.78861999511719;-3.2230145931243896;8.169;1581501218872;12/02/2020 09:53:39
48.78862380981445;-3.2229812145233154;8.211;1581501220973;12/02/2020 09:53:41
48.78862762451172;-3.2229485511779785;8.231;1581501223074;12/02/2020 09:53:43
48.788631439208984;-3.222930669784546;8.159;1581501225175;12/02/2020 09:53:45
48.788639068603516;-3.2229015827178955;8.044;1581501228326;12/02/2020 09:53:48
48.78864288330078;-3.222879409790039;8.117;1581501230359;12/02/2020 09:53:50
48.788658142089844;-3.22284197807312;8.023;1581501233509;12/02/2020 09:53:54
48.78866195678711;-3.222822427749634;8.002;1581501235540;12/02/2020 09:53:56
48.78866195678711;-3.222794532775879;8.023;1581501238762;12/02/2020 09:53:59
48.78866195678711;-3.2227718830108643;7.992;1581501240863;12/02/2020 09:54:01
48.78865432739258;-3.222719669342041;7.982;1581501244151;12/02/2020 09:54:04
48.78865432739258;-3.222673177719116;7.95;1581501246250;12/02/2020 09:54:06
48.78864669799805;-3.222648859024048;8.055;1581501248354;12/02/2020 09:54:08
48.788639068603516;-3.222621202468872;8.013;1581501251573;12/02/2020 09:54:12
48.78864288330078;-3.222602605819702;7.992;1581501253603;12/02/2020 09:54:14
48.78864288330078;-3.2225708961486816;8.044;1581501256754;12/02/2020 09:54:17
48.78864288330078;-3.2225513458251953;8.055;1581501258856;12/02/2020 09:54:19
48.78864288330078;-3.222529649734497;8.044;1581501262006;12/02/2020 09:54:22
48.78863525390625;-3.222520112991333;7.982;1581501264036;12/02/2020 09:54:24
48.78860855102539;-3.2225186824798584;8.002;1581501267189;12/02/2020 09:54:27
48.7885856628418;-3.222515821456909;7.95;1581501269216;12/02/2020 09:54:29
48.78855514526367;-3.2225005626678467;7.94;1581501271317;12/02/2020 09:54:31
48.788536071777344;-3.222496271133423;7.888;1581501273418;12/02/2020 09:54:33
48.78852081298828;-3.222498893737793;7.805;1581501276567;12/02/2020 09:54:37
48.788509368896484;-3.222500801086426;7.607;1581501279716;12/02/2020 09:54:40
48.78849792480469;-3.2225022315979004;7.659;1581501281817;12/02/2020 09:54:42
48.78849792480469;-3.2225072383880615;7.649;1581501284967;12/02/2020 09:54:45
